"subject","predicate","object"
"http://www.sudoc.fr/131791273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/131791273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/131791273/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027174484/id"
"http://www.sudoc.fr/131791273/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028573536/id"
"http://www.sudoc.fr/131791273/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050631845/id"
"http://www.sudoc.fr/131791273/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029695767/id"
"http://www.sudoc.fr/131791273/id","http://purl.org/dc/terms/bibliographicCitation","Cahiers / Notebooks  3,   / Paul Valéry  ; [edited by ] Brian Stimpson, Paul Gifford, Robert Pickering, ...[et al.]  ; translated by Norma Rinsler, Paul Ryan, Brian Stimpson / Frankfurt am Main : Peter Lang , 2007"
"http://www.sudoc.fr/131791273/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/131791273/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210168609/id"
"http://www.sudoc.fr/131791273/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
