"subject","predicate","object"
"http://www.sudoc.fr/228508630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/228508630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/228508630/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/155129651/id"
"http://www.sudoc.fr/228508630/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228508770/id"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/terms/bibliographicCitation","L’ajustement orthophonique protologique et langagier  : effets sur le développement cognitif et langagier d’un enfant placé en pouponnière, en situation de retrait relationnel. Etude d’un cas unique.  / Jeanne Duverger  ; directeur de mémoire, Amélie Spenle / Strasbourg : Université de Strasbourg , 2018"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223507/id"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288633/id"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323315/id"
"http://www.sudoc.fr/228508630/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/173113206/id"
"http://www.sudoc.fr/228508630/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/228508630/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
