"subject","predicate","object"
"http://www.idref.fr/060746963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060746963/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14617979d#foaf:Person"
"http://www.idref.fr/060746963/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088167"
"http://www.idref.fr/060746963/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001440607"
"http://www.idref.fr/060746963/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74105941"
"http://www.idref.fr/060746963/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bénard, Henri"
"http://www.idref.fr/060746963/id","http://xmlns.com/foaf/0.1/name","Henri Bénard"
"http://www.idref.fr/060746963/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060746963/id","http://isni.org/ontology#identifierValid","0000000001440607"
"http://www.idref.fr/060746963/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/060746963/id","http://xmlns.com/foaf/0.1/familyName","Bénard"
"http://www.idref.fr/060746963/id","http://www.w3.org/2004/02/skos/core#note","Professeur à la Faculté des sciences de l'Université de Paris. Directeur du Laboratoire de mécanique des fluides (en 1934)"
"http://www.idref.fr/060746963/id","http://xmlns.com/foaf/0.1/gender","male"
