"subject","predicate","object"
"http://www.sudoc.fr/194293327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194293327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194293327/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033285217/id"
"http://www.sudoc.fr/194293327/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/114938997/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/bibliographicCitation","Advances in carbohydrate chemistry  : 19  / editor Melville L. Wolfrom  ; associate editor R. Stuart Tipson / New York : Academic press , 1964, cop. 1964"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856178/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02967767X/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675009/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07674227X/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028717996/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767522X/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607240/id"
"http://www.sudoc.fr/194293327/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/194293327/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
