"subject","predicate","object"
"http://www.idref.fr/164771050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/164771050/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221819622"
"http://www.idref.fr/164771050/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/faouzi-bader#foaf:Person"
"http://www.idref.fr/164771050/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000362035551"
"http://www.idref.fr/164771050/id","http://www.w3.org/2004/02/skos/core#altLabel","Bader, Faouzi"
"http://www.idref.fr/164771050/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bader, Faouzi Carlos"
"http://www.idref.fr/164771050/id","http://xmlns.com/foaf/0.1/name","Faouzi Carlos Bader"
"http://www.idref.fr/164771050/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/164771050/id","http://isni.org/ontology#identifierValid","0000000362035551"
"http://www.idref.fr/164771050/id","http://xmlns.com/foaf/0.1/givenName","Faouzi Carlos"
"http://www.idref.fr/164771050/id","http://xmlns.com/foaf/0.1/familyName","Bader"
"http://www.idref.fr/164771050/id","http://rdaregistry.info/Elements/u/P60492","Senior Research Associate au Centre Tecnologic de Telecomunicacions de Catalunya (CTTC), Espagne"
"http://www.idref.fr/164771050/id","http://xmlns.com/foaf/0.1/gender","male"
