"subject","predicate","object"
"http://www.idref.fr/070121621/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070121621/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Greg_Kinnear"
"http://www.idref.fr/070121621/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116980103"
"http://www.idref.fr/070121621/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114557182"
"http://www.idref.fr/070121621/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14048899k#foaf:Person"
"http://www.idref.fr/070121621/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070121621/birth"
"http://www.idref.fr/070121621/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14048899
"http://www.idref.fr/070121621/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kinnear, Greg (1963-.... ; acteur)"
"http://www.idref.fr/070121621/id","http://xmlns.com/foaf/0.1/name","Greg Kinnear"
"http://www.idref.fr/070121621/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/070121621/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/070121621/id","http://isni.org/ontology#identifierValid","0000000114557182"
"http://www.idref.fr/070121621/id","http://xmlns.com/foaf/0.1/givenName","Greg"
"http://www.idref.fr/070121621/id","http://xmlns.com/foaf/0.1/familyName","Kinnear"
"http://www.idref.fr/070121621/id","http://www.w3.org/2004/02/skos/core#note","Acteur"
