"subject","predicate","object"
"http://www.sudoc.fr/113062095/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113062095/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/113062095/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030917220/id"
"http://www.sudoc.fr/113062095/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113061102/id"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/terms/bibliographicCitation","Sujet et spatialité dans les œuvres romanesques de Sartre et de Camus  / Abdou Mfoku Salif Giscard  ; sous la direction de François Noudelmann / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026764644/id"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028241673/id"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027123227/id"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/113062095/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/113062095/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/113062095/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247297267/id"
"http://www.sudoc.fr/113062095/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
