"subject","predicate","object"
"http://www.idref.fr/026885441/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026885441/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119044316#foaf:Person"
"http://www.idref.fr/026885441/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000385293502"
"http://www.idref.fr/026885441/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197440311"
"http://www.idref.fr/026885441/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026885441/birth"
"http://www.idref.fr/026885441/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026885441/death"
"http://www.idref.fr/026885441/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11904431
"http://www.idref.fr/026885441/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gautier, Maurice-Paul (1922-2013)"
"http://www.idref.fr/026885441/id","http://xmlns.com/foaf/0.1/name","Maurice-Paul Gautier"
"http://www.idref.fr/026885441/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026885441/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026885441/id","http://isni.org/ontology#identifierValid","0000000385293502"
"http://www.idref.fr/026885441/id","http://xmlns.com/foaf/0.1/givenName","Maurice-Paul"
"http://www.idref.fr/026885441/id","http://xmlns.com/foaf/0.1/familyName","Gautier"
"http://www.idref.fr/026885441/id","http://www.w3.org/2004/02/skos/core#note","Professeur émérite de littérature et civilisation anglo-américaines à l'Université Paris-Sorbonne, spécialiste du monde américain contemporain (en 1995)"
