"subject","predicate","object"
"http://www.idref.fr/026669897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026669897/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/António_de_Oliveira_Salazar"
"http://www.idref.fr/026669897/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36913367"
"http://www.idref.fr/026669897/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012278342X"
"http://www.idref.fr/026669897/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11887455d#foaf:Person"
"http://www.idref.fr/026669897/id","http://www.w3.org/2004/02/skos/core#altLabel","Oliveira Salazar, António de"
"http://www.idref.fr/026669897/id","http://www.w3.org/2004/02/skos/core#altLabel","Salazar, Oliveira"
"http://www.idref.fr/026669897/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026669897/birth"
"http://www.idref.fr/026669897/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026669897/death"
"http://www.idref.fr/026669897/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11887455
"http://www.idref.fr/026669897/id","http://www.w3.org/2004/02/skos/core#prefLabel","Salazar, António de Oliveira (1889-1970)"
"http://www.idref.fr/026669897/id","http://xmlns.com/foaf/0.1/name","António de Oliveira Salazar"
"http://www.idref.fr/026669897/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2264397/"
"http://www.idref.fr/026669897/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://www.idref.fr/026669897/id","http://isni.org/ontology#identifierValid","000000012278342X"
"http://www.idref.fr/026669897/id","http://xmlns.com/foaf/0.1/givenName","António de Oliveira"
"http://www.idref.fr/026669897/id","http://xmlns.com/foaf/0.1/familyName","Salazar"
"http://www.idref.fr/026669897/id","http://rdaregistry.info/Elements/u/P60492","Homme d'Etat portugais. Président du Conseil de 1932 à 1968"
"http://www.idref.fr/026669897/id","http://xmlns.com/foaf/0.1/gender","male"
