"subject","predicate","object"
"http://www.idref.fr/033274002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033274002/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027244733/id"
"http://www.idref.fr/033274002/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124156544"
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#altLabel","Personnel âgé"
"http://www.idref.fr/033274002/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12415654
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#prefLabel","Travailleurs âgés"
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#note","Travailleurs de plus de 50 ans"
"http://www.idref.fr/033274002/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027223671/id"
