"subject","predicate","object"
"http://www.sudoc.fr/16575723X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16575723X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16575723X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42790297k"
"http://www.sudoc.fr/16575723X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033434557/id"
"http://www.sudoc.fr/16575723X/id","http://purl.org/dc/terms/bibliographicCitation","De la rencontre  / Guy van Kerckhoven  ; [préface d'Alexander Schnell] / Paris : Hermann , 2012"
"http://www.sudoc.fr/16575723X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027847411/id"
"http://www.sudoc.fr/16575723X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246655/id"
"http://www.sudoc.fr/16575723X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/079486304/id"
"http://www.sudoc.fr/16575723X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16575723X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
