"subject","predicate","object"
"http://www.sudoc.fr/113319746/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/113319746/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113319746/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052462390/id"
"http://www.sudoc.fr/113319746/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113315112/id"
"http://www.sudoc.fr/113319746/id","http://purl.org/dc/terms/bibliographicCitation","Performance of multicast packet aggregation with quality of service support in all-optical packet-switched ring networks  / Mohamed Chaitou  ;  sous la direction de Gérard Hébuterne / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/113319746/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035336625/id"
"http://www.sudoc.fr/113319746/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/113319746/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/113319746/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030138787/id"
"http://www.sudoc.fr/113319746/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/113319746/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247908088/id"
"http://www.sudoc.fr/113319746/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
