"subject","predicate","object"
"http://www.sudoc.fr/044319800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044319800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/044319800/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026913194/id"
"http://www.sudoc.fr/044319800/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/060382414/id"
"http://www.sudoc.fr/044319800/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050531514/id"
"http://www.sudoc.fr/044319800/id","http://purl.org/dc/terms/bibliographicCitation","Traité des maladies des voies urinaires. Première partie. Des fonctions des voies urinaires dans l'état de santé & dans l'état de maladie [- seconde partie. Des maladies des reins et des uretères]. Par M. Chopart, chirurgien en chef de l'hospice du Collége de chirurgie de Paris."
"http://www.sudoc.fr/044319800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/044319800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040796531/id"
"http://www.sudoc.fr/044319800/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/088811689/id"
"http://www.sudoc.fr/044319800/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238878015/id"
"http://www.sudoc.fr/044319800/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
