"subject","predicate","object"
"http://www.sudoc.fr/000834084/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/000834084/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000834084/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb347723853"
"http://www.sudoc.fr/000834084/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056260679/id"
"http://www.sudoc.fr/000834084/id","http://purl.org/dc/terms/bibliographicCitation","La peinture ""mozarabe""  / par Mireille Mentré  ; [Préface de Pedro de Palol] / Paris : Presses de l'Université de Paris-Sorbonne , 1984"
"http://www.sudoc.fr/000834084/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555186/id"
"http://www.sudoc.fr/000834084/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027993531/id"
"http://www.sudoc.fr/000834084/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280500/id"
"http://www.sudoc.fr/000834084/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373665/id"
"http://www.sudoc.fr/000834084/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/029410940/id"
"http://www.sudoc.fr/000834084/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/000834084/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239881532/id"
"http://www.sudoc.fr/000834084/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
