"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032878974/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033490651/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202765393/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060327022/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029028787/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033786860/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027072835/id"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://purl.org/dc/terms/title","pH-Controlled Change of the Metal Coordination in a Dicopper(II) Complex of the LigandH−BPMP: Crystal Structures, Magnetic Properties, and Catecholase Activity"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://purl.org/dc/elements/1.1/date","2000"
"http://hub.abes.fr/acs/periodical/inocaj/2000/volume_39/issue_16/101021ic991450z/w","http://purl.org/ontology/bibo/doi","10.1021/ic991450z"
