"subject","predicate","object"
"http://www.sudoc.fr/100573231/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/100573231/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/100573231/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/10057338X/id"
"http://www.sudoc.fr/100573231/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031956688/id"
"http://www.sudoc.fr/100573231/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030422507/id"
"http://www.sudoc.fr/100573231/id","http://purl.org/dc/terms/bibliographicCitation","Aufruhr der Elemente  : der Vulkanausbruch  ;  eine Motivstudie zur englischen Naturästhetik des 18. Jahrhunderts  / vorgelegt von Valerie Hammerbacher im Januar 2000  ; Universität Stuttgart, Institut für Kunstgeschichte, Prof. Reinhard Steiner / München : H. Utz , 2004"
"http://www.sudoc.fr/100573231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255352/id"
"http://www.sudoc.fr/100573231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030067081/id"
"http://www.sudoc.fr/100573231/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246272/id"
"http://www.sudoc.fr/100573231/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/100573231/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
