"subject","predicate","object"
"http://www.sudoc.fr/060043148/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/060043148/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060043148/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028293509/id"
"http://www.sudoc.fr/060043148/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067011829/id"
"http://www.sudoc.fr/060043148/id","http://purl.org/dc/terms/bibliographicCitation","Latin et latinité dans l'œuvre de Léon Bloy  / par Gaëlle Guyot  ; sous la dir. de Dominique Millet-Gérard / [Lieu d'édition inconnu] : [éditeur inconnu] , 2000"
"http://www.sudoc.fr/060043148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312674/id"
"http://www.sudoc.fr/060043148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430324/id"
"http://www.sudoc.fr/060043148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026733692/id"
"http://www.sudoc.fr/060043148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/060043148/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/060043148/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060043148/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216394260/id"
"http://www.sudoc.fr/060043148/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
