"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08360958X/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133877280/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076435334/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114584583/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149203152/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079235344/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169757102/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074588494/id"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://purl.org/dc/terms/bibliographicCitation","Balzergue Coline, Dartevelle Thibault, Godon Christian, Laugier Edith, Meisrimler Claudia, Teulon Jean-Marie, Creff Audrey, Bissler Marie, Brouchoud Corinne, Hagège Agnès, Müller Jens, Chiarenza Serge, Javot Hélène, Becuwe-Linka Noëlle, David Pascale, PERET Benjamin, Delannoy Etienne, Thibaud Marie-Christine, Armengaud J., Abel Steffen, Pellequer Jean-Luc, Nussaume Laurent, Desnos Thierry. Low phosphate activates STOP1-ALMT1 to rapidly inhibit root cell elongation. Nature Communications, Nature Publishing Group, 2017, 8, pp.15300. &#x27E8;10.1038/ncomms15300&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://purl.org/dc/terms/bibliographicCitation","Balzergue Coline, Dartevelle Thibault, Godon Christian, Laugier Edith, Meisrimler Claudia, Teulon Jean-Marie, Creff Audrey, Bissler Marie, Brouchoud Corinne, Müller Jens, Chiarenza Serge, Javot Hélène, Becuwe-Linka Noëlle, David Pascale, PERET Benjamin, Delannoy Etienne, Thibaud Marie-Christine, Armengaud J., Abel Steffen, Pellequer Jean-Luc, Nussaume Laurent, Desnos Thierry. Low phosphate activates STOP1-ALMT1 to rapidly inhibit root cell elongation. Nature Communications, Nature Publishing Group, 2017, 8, pp.15300. &#x27E8;10.1038/ncomms15300&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01670684#id","http://purl.org/dc/elements/1.1/date","2017"
