"subject","predicate","object"
"http://www.idref.fr/026529424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026529424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026529424/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876037x#foaf:Organization"
"http://www.idref.fr/026529424/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000092498539"
"http://www.idref.fr/026529424/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135620253"
"http://www.idref.fr/026529424/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Secretariat d'Etat aux affaires étrangères chargé de la coopération. Direction de l'aide au développement"
"http://www.idref.fr/026529424/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876037
"http://www.idref.fr/026529424/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Direction de l'aide au développement"
"http://www.idref.fr/026529424/id","http://xmlns.com/foaf/0.1/name","France. Direction de l'aide au développement"
"http://www.idref.fr/026529424/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026529424/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026529424/id","http://isni.org/ontology#identifierValid","0000000092498539"
