"subject","predicate","object"
"http://www.idref.fr/239926110/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239926110/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239926110/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.idref.fr/239926110/id","http://www.w3.org/2004/02/skos/core#altLabel","Polybii historiographi Historiarum libri quinque. Nicolao Perotto interprete"
"http://www.idref.fr/239926110/id","http://purl.org/dc/elements/1.1/subject","Ouvrages avant 1800"
"http://www.idref.fr/239926110/id","http://purl.org/dc/elements/1.1/subject","Littérature grecque hellénistique"
"http://www.idref.fr/239926110/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoires"
"http://www.idref.fr/239926110/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/239926110/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027734692/id"
"http://www.idref.fr/239926110/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.idref.fr/239926110/id","http://purl.org/dc/elements/1.1/title","Histoires"
"http://www.idref.fr/239926110/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239926110/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239926110/id","http://rdaregistry.info/Elements/w/P10219","1542"
"http://www.idref.fr/239926110/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
