"subject","predicate","object"
"http://www.idref.fr/07473721X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07473721X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059532336"
"http://www.idref.fr/07473721X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24882341"
"http://www.idref.fr/07473721X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15031788w#foaf:Person"
"http://www.idref.fr/07473721X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07473721X/birth"
"http://www.idref.fr/07473721X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Colaizzi, Giulia (19..-....)"
"http://www.idref.fr/07473721X/id","http://xmlns.com/foaf/0.1/name","Giulia Colaizzi"
"http://www.idref.fr/07473721X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/07473721X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/07473721X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/07473721X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/07473721X/id","http://isni.org/ontology#identifierValid","0000000059532336"
"http://www.idref.fr/07473721X/id","http://xmlns.com/foaf/0.1/givenName","Giulia"
"http://www.idref.fr/07473721X/id","http://xmlns.com/foaf/0.1/familyName","Colaizzi"
"http://www.idref.fr/07473721X/id","http://www.w3.org/2004/02/skos/core#note","Trilingue, elle a enseigné aux Etats Unis (où elle a publié un livre en langue anglaise en 1988), en Italie et à l'université de Valence (Espagne, 1995). Spécialiste de théories littéraire et cinématographique"
"http://www.idref.fr/07473721X/id","http://xmlns.com/foaf/0.1/gender","female"
