"subject","predicate","object"
"http://www.idref.fr/207400547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207400547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207400547/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026755408/id"
"http://www.idref.fr/207400547/id","http://www.w3.org/2004/02/skos/core#altLabel","Dix petites graines"
"http://www.idref.fr/207400547/id","http://www.w3.org/2004/02/skos/core#altLabel","Dek hadenn"
"http://www.idref.fr/207400547/id","http://www.w3.org/2004/02/skos/core#altLabel","Dek greunenn vihan..."
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Animaux des jardins"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Jardinage"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Hiver"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Tournesol"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Graines"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Livres illustrés pour enfants"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Ouvrages pour la jeunesse"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Printemps"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Graines -- Ouvrages pour la jeunesse"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Jardins potagers"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Contes de randonnée"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Ouvrages pour la jeunesse"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Livres à compter"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Nature"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Saisons"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Germination"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Livres documentaires pour la jeunesse"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Littérature anglaise pour la jeunesse"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/subject","Temps"
"http://www.idref.fr/207400547/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ten seeds"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029641640/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/185983650/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055817645/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027786358/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257002/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033821844/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388913/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675432/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029909899/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028246462/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167193597/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027546535/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035048018/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235505/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518574/id"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/title","Ten seeds"
"http://www.idref.fr/207400547/id","http://www.w3.org/2004/02/skos/core#note","Dix petites graines, puis neuf, puis huit… Un petit garçon plante dix petites graines dans son jardin mais la nature n'en laissera pousser qu'une seule. La fourmi en vole une, le pigeon en picore une autre, la limace avale une pousse et la taupe en déterre une seconde puis une balle écrase une jeune plante… La seule fleur qui arrivera à maturité donnera… dix nouvelles petites graines, pour recommencer!"
"http://www.idref.fr/207400547/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207400547/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207400547/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/207400547/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
