"subject","predicate","object"
"http://www.idref.fr/028716973/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028716973/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027578151/id"
"http://www.idref.fr/028716973/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234738/id"
"http://www.idref.fr/028716973/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027791874/id"
"http://www.idref.fr/028716973/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027657876/id"
"http://www.idref.fr/028716973/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027657825/id"
"http://www.idref.fr/028716973/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12049643c"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Résistance immunitaire naturelle"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies infectieuses, Résistance aux"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Résistance aux maladies et fléaux"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes cultivées -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies -- Résistance des plantes"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies -- Résistance de l'homme"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes -- Résistance aux maladies et fléaux"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies -- Résistance des animaux"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Immunité congénitale"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Ennemis des cultures -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux sauvages -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Résistance immunitaire innée"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Résistance aux maladies -- Tests"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Infections, Résistance aux"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux domestiques -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Immunité innée"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Immunité naturelle"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Cultures -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Tests de résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes sauvages -- Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12049643
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#prefLabel","Résistance aux maladies"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033869251/id"
"http://www.idref.fr/028716973/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
