"subject","predicate","object"
"http://www.idref.fr/171034147/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/171034147/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/dominique-gay#foaf:Person"
"http://www.idref.fr/171034147/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0671-4616"
"http://www.idref.fr/171034147/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14680783v#foaf:Person"
"http://www.idref.fr/171034147/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000418592075"
"http://www.idref.fr/171034147/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305226241"
"http://www.idref.fr/171034147/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gay, Dominique"
"http://www.idref.fr/171034147/id","http://xmlns.com/foaf/0.1/name","Dominique Gay"
"http://www.idref.fr/171034147/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/171034147/id","http://isni.org/ontology#identifierValid","0000000418592075"
"http://www.idref.fr/171034147/id","http://xmlns.com/foaf/0.1/givenName","Dominique"
"http://www.idref.fr/171034147/id","http://xmlns.com/foaf/0.1/familyName","Gay"
"http://www.idref.fr/171034147/id","http://www.w3.org/2004/02/skos/core#note","Docteur en sciences de l'Université de la Nouvelle-Calédonie"
"http://www.idref.fr/171034147/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/171034147/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0671-4616"
