"subject","predicate","object"
"http://www.sudoc.fr/246472286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246472286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246472286/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083550178/id"
"http://www.sudoc.fr/246472286/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255756860/id"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/terms/bibliographicCitation","Battance, ruissellement et érosion diffusé sur les sols limoneux cultivés  : déterminisme et transfert d'échelle de la parcelle au petit bassin versant  / Hassane Benkhadra  ; sous la direction de Bernard Guillet / Grenoble : Atelier national de reproduction des thèses , 1997"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653293/id"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027436934/id"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055335462/id"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841413/id"
"http://www.sudoc.fr/246472286/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402971/id"
"http://www.sudoc.fr/246472286/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/246472286/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247268305/id"
"http://www.sudoc.fr/246472286/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
