"subject","predicate","object"
"http://www.idref.fr/214074323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214074323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214074323/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026997312/id"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","France -- History -- House of Valois, 1328-1589"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","France -- 1328-1589 (Valois)"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","Moeurs et coutumes -- France -- 1328-1600"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","France -- 14e siècle"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","France -- Social life and customs"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","Hundred Years' War, 1339-1453"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/subject","France -- 15e siècle"
"http://www.idref.fr/214074323/id","http://www.w3.org/2004/02/skos/core#prefLabel","La France pendant la guerre de cent ans, épisodes historiques et vie privée aux XIVe et XVe siècles"
"http://www.idref.fr/214074323/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214074323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030643740/id"
"http://www.idref.fr/214074323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027380777/id"
"http://www.idref.fr/214074323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027298035/id"
"http://www.idref.fr/214074323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502228/id"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/title","La France pendant la guerre de cent ans, épisodes historiques et vie privée aux XIVe et XVe siècles"
"http://www.idref.fr/214074323/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214074323/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214074323/id","http://rdaregistry.info/Elements/w/P10219","1890"
"http://www.idref.fr/214074323/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
