"subject","predicate","object"
"http://www.idref.fr/219391939/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219391939/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219391939/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031794645/id"
"http://www.idref.fr/219391939/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032819080/id"
"http://www.idref.fr/219391939/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060275456/id"
"http://www.idref.fr/219391939/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14295344X/id"
"http://www.idref.fr/219391939/id","http://www.w3.org/2004/02/skos/core#altLabel","Infrared pumping of molecular lines in the photodissociation regions"
"http://www.idref.fr/219391939/id","http://purl.org/dc/elements/1.1/subject","Pompage optique"
"http://www.idref.fr/219391939/id","http://purl.org/dc/elements/1.1/subject","Photodissociation"
"http://www.idref.fr/219391939/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/219391939/id","http://purl.org/dc/elements/1.1/subject","Lasers à infrarouges"
"http://www.idref.fr/219391939/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pompage infra-rouge de raies moléculaires dans les régions de photodissociation"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032150164/id"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029689384/id"
"http://www.idref.fr/219391939/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02784062X/id"
"http://www.idref.fr/219391939/id","http://purl.org/dc/elements/1.1/title","Pompage infra-rouge de raies moléculaires dans les régions de photodissociation"
"http://www.idref.fr/219391939/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.idref.fr/219391939/id","http://www.w3.org/2004/02/skos/core#note","L'astrochimie est une branche de l'astrophysique dédiée à l'étude des réactions chimiques dans l'Univers. Les basses densités et températures existant dans ces milieux rendent possibles des réactions qui ne se déroulent que dans l'espace. Les raies submillimétriques nous permettent de faire un diagnostic du milieu où elles se produisent et en déduire ses conditions physiques. Actuellement il y a deux missions en préparation qui vont être dédiées à la détection de ce type de raies: Herschel (lancé le 14 Mai 2009) et ALMA (complètement opérationnel en 2014). Mais pour en tirer des conclusions physiques on a besoin de modèles pour préparer et interpréter les observations. Le code PDR de Meudon est un code en constante évolution depuis une vingtaine d'années. Il décrit un nuage interstellaire à 1D à l'état stationnaire, en calculant le bilan thermique, le bilan des populations, le transfert radiatif et la chimie. L'objectif de cette thèse est de rendre le code PDR de Meudon capable d'interpréter les données de Herschel et ALMA. Pour cela nous sommes partis de la version 2006 du code, où le transfert de rayonnement dans les raies était calculé d'une façon approchée, et le modèle des grains était un peu grossier. Nous avons utilisé le code DUSTEM, dévéloppé par Désert et al. (1990), qui nous donne une certaine souplesse en nous permettant de choisir la distribution de taille et de composition des grains, et nous l'avons couplé avec le code PDR de Meudon. Ainsi, nous avons recalculé la distribution de température des grains et l'émissivité des poussières à toutes ! les longueurs d'onde. Puis, on a intégré ces émissivités dans le transfert continu dans les PDR, ce qui permet de calculer l'intensité infrarouge en tout point. Enfin on a amélioré le transfert dans les raies grâce au calcul exact du terme de pompage infrarouge. Toutes ces modifications nous permettent de calculer de façon plus performante l'excitation de toutes les espèces incluses dans le code PDR de Meudon, ce qui se répercute directement sur la modélisation des intensités des raies submillimétriques. Nous avons appliqué ces modifications en étudiant deux objets astrophysiques réels: Le nuage S140 et la galaxie starburst M~82. Dans le cas de S140, nos modifications nous ont aidé à déterminer les intensités spécifiques des transitions les plus importantes de la molécule H_{2}O. On a aussi été capable de prédire que le rayonnement continu des poussières est absorbé en partie par la molécule d'eau. La conséquence est que l'on doit tenir compte de cet effet pour déterminer l'intensité spécifique d'une transition donnée, car sinon on négligerait une partie importante du signal. Cet effet n'est important que pour les raies avec de grandes profondeurs optiques, or ce sont les raies les plus facilement détectables avec les instruments futurs tels que Herschel. Les modèles de M~82 nous ont permis de voir que si l'on veut bien ajuster les densités de colonne observées de HCO^{+} et HOC^{+} on a besoin d'une combinaison de petits et grands nuages. Les observations fournies par ALMA seront caractérisées par une haute résolution permettant de valider cette hypothèse. Dans les deux cas nos modifications nous aident à décrire ces objets avec précision en tirant des conclusions physiques importantes. Nous proposons donc un outil libre d'accès permettant d'interpréter les futures observations faites avec Herschel et ALMA."
"http://www.idref.fr/219391939/id","http://www.w3.org/2004/02/skos/core#note","Astrochemistry is one branch of astrophysics who studies chemical reactions in the Universe. Low densities and temperatures in this medium make possible reactions that only occur in space. Submillimetric lines help us to learn about physical and chemical conditions of the places where they are generated. Nowadays two missions which will look for this kind of transitions are being preparated: Herschel (launched on May, 14th 2009) and ALMA (completely operational in 2014). So we need models to preparate and interpretate observations. Meudon PDR code is a code which exists since twenty years ago. It describes an interstellar cloud at 1D at the stationnary state, calculating thermal balance, population balance, radiative transfer and chemistry. The goal of this thesis is to make the Meudon PDR code able to describe Herschel and ALMA data. To do so we have started from the ancien version of the code (the 2006 one), where radiative transfer in the lines was calculated in an approximate way, and the grain model was quite ugly. We have used DUSTEM code , which permits us to choose the grain size distribution and the grain composition, and we have coupled it to the Meudon PDR code. We have recalculated the grain temperature distribution and the emissivity of dust at every wavelength. Afterwards we have integrated these emissivities in the continuum transfer in PDR, so we can calculate infrared intensity at every point. Finally we have improved line transfer with the help of exact computation of the infrared pum! ping term. All these modifications allow us to determinate in a performant way the excitation of all the species included in Meudon PDR code. We have studied two astrophysical objects: S140 and M~82. In the case of S140 our modifications have permitted us to determinate the specific intensities of the more important transitions of water molecule. We have also been able to predict that the continuum radiation of dust is absorbed in part by the water molecule, so this effect has to be taken into account if we want to correctly model the specific intensity of a transition, because otherwise we could be missing a very important par of the signal. This effect is not important for lines with strong optical dephts, but those lines are the most easily detectables by the futur instruments as Herschel. The models of M~82 that we have done had permitted us to see that if we want fit properly the column densities of HCO^{+} and HOC^{+} we need a combination of small and large clouds. Observations fournished by ALMA will be caracterised by a high angular resolution, which will permit us to validate this hypothese. In both cases our modifications help us to describe these objects with precision, and they let us to deduce some important physical properties of the observed objects. We propose a freeware instrument to prepare and interpretate future observations made with Herschel and ALMA."
"http://www.idref.fr/219391939/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219391939/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219391939/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/219391939/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
