"subject","predicate","object"
"http://www.sudoc.fr/24570695X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24570695X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24570695X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083550178/id"
"http://www.sudoc.fr/24570695X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134433521/id"
"http://www.sudoc.fr/24570695X/id","http://purl.org/dc/terms/bibliographicCitation","Forêt et développement durable au Mont-Lozère. Impact d'une plantation de résineux, de sa coupe et de son remplacement, sur l'eau et sur les réserves minérales du sol  / Jean-Francois Didon-Lescot  ; sous la direction de B. Guillet / Grenoble : Atelier national de reproduction des thèses , 1996"
"http://www.sudoc.fr/24570695X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029248175/id"
"http://www.sudoc.fr/24570695X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24570695X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783400X/id"
"http://www.sudoc.fr/24570695X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763668/id"
"http://www.sudoc.fr/24570695X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402971/id"
"http://www.sudoc.fr/24570695X/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/24570695X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246082291/id"
"http://www.sudoc.fr/24570695X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
