"subject","predicate","object"
"http://www.idref.fr/205024394/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205024394/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Child"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Maladies transmissibles -- Enfant"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Communicable Diseases -- in infancy & childhood"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Contrôle des maladies transmissibles"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Maladies infectieuses -- Chez l'enfant"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Communicable Disease Control"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Maladies transmissibles"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Infant"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Communicable diseases in children"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/subject","Communicable Diseases"
"http://www.idref.fr/205024394/id","http://www.w3.org/2004/02/skos/core#prefLabel","Principles and practice of pediatric infectious diseases"
"http://www.idref.fr/205024394/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205024394/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.idref.fr/205024394/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680312/id"
"http://www.idref.fr/205024394/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16719402X/id"
"http://www.idref.fr/205024394/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.idref.fr/205024394/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685128/id"
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/title","Principles and practice of pediatric infectious diseases"
"http://www.idref.fr/205024394/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/264213890/id"
"http://www.idref.fr/205024394/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/077448936/id"
"http://www.idref.fr/205024394/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/233066659/id"
"http://www.idref.fr/205024394/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/069064911/id"
"http://www.idref.fr/205024394/id","http://www.w3.org/2004/02/skos/core#note","Comprehensive in scope, yet concise and easy to manage, Principles and Practice of Pediatric Infectious Diseases, 6th Edition, by Drs. Sarah S. Long, Charles G. Prober, Marc Fischer, and new editor David Kimberlin, is your go-to resource for authoritative information on infectious diseases in children and adolescents. A veritable \""who's who\"" of global authorities provides the practical knowledge you need to understand, diagnose, and manage almost any pediatric infectious disease you may encounter. Covers the latest aspects of the COVID-19 pandemic, including manifestations, diagnosis, management, and prevention of SARS-CoV-2 infection. Features an easy-access format with high-yield information boxes, highlighted key points, and an abundance of detailed illustrations and at-a-glance tables. Allows quick look-up by clinical presentation, pathogen, or type of host. Highlights expanding antimicrobial resistance patterns and new therapies for viral and fungal infections and resistant bacterial infections. Includes coverage of the latest vaccine products, recommendations, and effectiveness. Reviews emerging healthcare-associated infections, their management, control, and prevention. Contains a new chapter on Chorioamnionitis and Neonatal Consequences.Enhanced eBook version included with purchase. Your enhanced eBook allows you to access all of the text, figures, and references from the book on a variety of devices."
"http://www.idref.fr/205024394/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205024394/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205024394/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/205024394/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
