"subject","predicate","object"
"http://www.sudoc.fr/20020761X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/20020761X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/20020761X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/137337221/id"
"http://www.sudoc.fr/20020761X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/200207520/id"
"http://www.sudoc.fr/20020761X/id","http://purl.org/dc/terms/bibliographicCitation","La procédure disciplinaire applicable aux administrateurs judiciaires et aux mandataires judiciaires au redressement et à la liquidation des entreprises  / Mélanie Maisonneuve  ; sous la direction de Joëlle Pralus-Dupuy / [Lieu de publication inconnu] : [éditeur inconnu] , 2005"
"http://www.sudoc.fr/20020761X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/20020761X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811409/id"
"http://www.sudoc.fr/20020761X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02933733X/id"
"http://www.sudoc.fr/20020761X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479625/id"
"http://www.sudoc.fr/20020761X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403692/id"
"http://www.sudoc.fr/20020761X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/086146017/id"
"http://www.sudoc.fr/20020761X/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/20020761X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
