"subject","predicate","object"
"http://www.sudoc.fr/001871684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001871684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001871684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026685779/id"
"http://www.sudoc.fr/001871684/id","http://purl.org/dc/terms/bibliographicCitation","Ulysse bras attachés  : et autres poèmes  / traduction et introduction de Sabahattin Eyuboglu  / traduits [du turc] par S. Eyuboglu, Turhan Doyran et Hifzi Topuz / Bagnols (Gard) : G. Chambelland , DL 1970, cop. 1970"
"http://www.sudoc.fr/001871684/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029385571/id"
"http://www.sudoc.fr/001871684/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026836688/id"
"http://www.sudoc.fr/001871684/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/034823670/id"
"http://www.sudoc.fr/001871684/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027165698/id"
"http://www.sudoc.fr/001871684/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/001871684/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
