"subject","predicate","object"
"http://www.sudoc.fr/11018355X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/11018355X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/11018355X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059343494/id"
"http://www.sudoc.fr/11018355X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110185234/id"
"http://www.sudoc.fr/11018355X/id","http://purl.org/dc/terms/bibliographicCitation","Médicaments SRH à l'officine  : création d'une fiche qualité  / par Armand Pinton  ; [sous la direction de Jacques Buxeraud] / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/11018355X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/076696839/id"
"http://www.sudoc.fr/11018355X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/11018355X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292630/id"
"http://www.sudoc.fr/11018355X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027950751/id"
"http://www.sudoc.fr/11018355X/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/11018355X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217270794/id"
"http://www.sudoc.fr/11018355X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
