"subject","predicate","object"
"http://www.idref.fr/027606236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027606236/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030666805/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02933733X/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961010n"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Faillite personnelle"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Faillites"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Cessation des paiements"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Faillites"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Faillite -- Droit"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Insolvabilité"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Échec en affaires"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Dépôt de bilan"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit des faillites"
"http://www.idref.fr/027606236/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11961010
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#prefLabel","Faillite"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027887782/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027848841/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027811409/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030512514/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027475808/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034225498/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02902773X/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028223462/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028707680/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027881504/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028974247/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027606511/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050124153/id"
"http://www.idref.fr/027606236/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05057292X/id"
