"subject","predicate","object"
"http://www.sudoc.fr/001549715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001549715/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001549715/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35057298w"
"http://www.sudoc.fr/001549715/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029439736/id"
"http://www.sudoc.fr/001549715/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029862965/id"
"http://www.sudoc.fr/001549715/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029862892/id"
"http://www.sudoc.fr/001549715/id","http://purl.org/dc/terms/bibliographicCitation","Soins infirmiers en réanimation et médecine d'urgence  : expérience de formation  / Société française des infirmiers en soins intensifs, Ljiljana Jovic,... David Balmassière,...  ; préface du Docteur Ph. Loirat,... / Paris : Expansion scientifique française , 1989"
"http://www.sudoc.fr/001549715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749487/id"
"http://www.sudoc.fr/001549715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040699706/id"
"http://www.sudoc.fr/001549715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028197488/id"
"http://www.sudoc.fr/001549715/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/001549715/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/001549715/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206730330/id"
"http://www.sudoc.fr/001549715/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
