"subject","predicate","object"
"http://www.idref.fr/127464034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127464034/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19149919"
"http://www.idref.fr/127464034/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000048363370"
"http://www.idref.fr/127464034/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hinnekens, Philippe"
"http://www.idref.fr/127464034/id","http://xmlns.com/foaf/0.1/name","Philippe Hinnekens"
"http://www.idref.fr/127464034/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/127464034/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/127464034/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nld"
"http://www.idref.fr/127464034/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/127464034/id","http://isni.org/ontology#identifierValid","0000000048363370"
"http://www.idref.fr/127464034/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/127464034/id","http://xmlns.com/foaf/0.1/familyName","Hinnekens"
"http://www.idref.fr/127464034/id","http://rdaregistry.info/Elements/u/P60492","Avocat associé à Bruxelles (Belgique). Membre de la branche belge de la International Fiscal Association (en 2008)"
"http://www.idref.fr/127464034/id","http://xmlns.com/foaf/0.1/gender","male"
