"subject","predicate","object"
"http://www.idref.fr/215186648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215186648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215186648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029783445/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Rêves -- Chez l'enfant -- Roman pour la jeunesse"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Roman pour la jeunesse"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Peur -- Chez l'enfant"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Peur de l'obscurité"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Littérature pour la jeunesse"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Imagination -- Chez l'enfant -- Roman pour la jeunesse"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/subject","Livres illustrés pour enfants"
"http://www.idref.fr/215186648/id","http://www.w3.org/2004/02/skos/core#prefLabel","À la vie, à la..."
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242013/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844110/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236854/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451275/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077072774/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16719402X/id"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/title","À la vie, à la..."
"http://www.idref.fr/215186648/id","http://www.w3.org/2004/02/skos/core#note","Cette nuit, la Vomille est revenue. Maman m'a regardé de son regard Je-t'aime. Elle a posé la couverture sur moi pour me refaire un radeau neuf, avec des draps qui sentent bon le large. Puis Melchior Lescale s'est assis sur mon lit. C'est mon voisin. Avant, il était pirate !"
"http://www.idref.fr/215186648/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215186648/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215186648/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/215186648/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
