"subject","predicate","object"
"http://www.sudoc.fr/174798849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/174798849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/174798849/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035797029/id"
"http://www.sudoc.fr/174798849/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/097513458/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/bibliographicCitation","Le nationalisme culturel français  : récit national et usages politiques de la culture en France (1981-1995)  / Vincent Martigny  ; sous la direction de Astrid von Busekist / Lille : Atelier national de reproduction des thèses , 2013"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336409/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028135350/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416593/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555917/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/089909186/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/094302901/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029251133/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303365/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028179196/id"
"http://www.sudoc.fr/174798849/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/174798849/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/174798849/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217972608/id"
"http://www.sudoc.fr/174798849/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
