"subject","predicate","object"
"http://www.sudoc.fr/003272028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003272028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003272028/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb356952074"
"http://www.sudoc.fr/003272028/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026867648/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/bibliographicCitation","Défense de toucher ou La jouissance du dit  : essai de métapsychanalyse  / Olivier Flournoy / Paris : Calmann-Lévy , 1994"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027599671/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040765490/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029492890/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767442/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767450/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421368/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.sudoc.fr/003272028/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003272028/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
