"subject","predicate","object"
"http://www.idref.fr/027239640/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027239640/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027226115/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030473497/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02730129X/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Coutumes"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Us et coutumes"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie sociale"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Pratiques coutumières"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie quotidienne"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Usages"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Pratiques populaires"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#altLabel","Traditions"
"http://www.idref.fr/027239640/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932512
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moeurs et coutumes"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02782084X/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027286525/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027231054/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027411702/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029815037/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248224/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028083202/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027247384/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027318559/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027820866/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027255670/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027275272/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035325615/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032695144/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193906724/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029867282/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034213872/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050547402/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027238679/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178480126/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/264466659/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169177289/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027387038/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050548697/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/106930397/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034498486/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027225887/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034514678/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027267679/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027362388/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027284530/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027344509/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027584542/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027255204/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027342107/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027637425/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050593714/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027233464/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027443280/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027265021/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02729661X/id"
"http://www.idref.fr/027239640/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027784711/id"
