"subject","predicate","object"
"http://www.idref.fr/205732674/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205732674/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/114685045/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035738936/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/114646732/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/164167501/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154236012/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082118949/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035794542/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176772944/id"
"http://www.idref.fr/205732674/id","http://www.w3.org/2004/02/skos/core#altLabel","Glass-ceramic matrix composites, liquid molding and mechanical behavior"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Thermodurcissables"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Matériaux composites"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Composites thermostructuraux"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Comportement mécanique"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Matrice vitrocéramique"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Procédé voie liquide"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Géopolymères"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Rhéologie"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Microstructure"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Polymères -- Rhéologie"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/subject","Composites -- Propriétés thermomécaniques"
"http://www.idref.fr/205732674/id","http://www.w3.org/2004/02/skos/core#prefLabel","Relations procédé-microstructure-comportement de composites à matrice vitrocéramique mis en œuvre par voie liquide"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030218004/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030850258/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/146634004/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337405/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029991242/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/terms/subject","http://www.idref.fr/125458061/id"
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/title","Relations procédé-microstructure-comportement de composites à matrice vitrocéramique mis en œuvre par voie liquide"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/035022116/id"
"http://www.idref.fr/205732674/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/176782915/id"
"http://www.idref.fr/205732674/id","http://www.w3.org/2004/02/skos/core#note","This research work is part of the collaborative project COMPTINN (Innovative composite materials for intermediate temperature applications). This project aims at enabling the manufacturing of competitive structural composites able to bear up continuous thermal exposure, such as in aircraft parts located close to engines. A new class of glass-ceramic matrices for structural composites was developed to reach this goal. These new matrices come from an inorganic thermosetting polymer derived from a geopolymeric system. Prepreg process is currently used to manufacture composites but these composites would be more competitive if they are produced by an easy and cost effective process technology. Liquid molding (LRI or RTM) seems to be a convenient solution. Two kinds of reinforcements were considered: a layup of several two-dimensional woven fabric plies and a three-dimensional preform.The rheological behaviour of the considered inorganic polymer was firstly investigated. The best conditions were identified to obtain the lowest viscosity of the resin in order to help the production of structural composite parts by liquid molding.Then, the research work investigates how changes in the manufacturing process impact the mechanical properties of the composites. A microstructural characterization helps to link the mechanical behavior to the processing route. The effects of varying several processing parameters have been studied such as the dilution rate of the resin, the impregnation direction or the pressure differential."
"http://www.idref.fr/205732674/id","http://www.w3.org/2004/02/skos/core#note","L'objectif du projet COMPTINN (COMPosites Tièdes INNovants) est d'obtenir des matériaux composites pouvant être utilisés sur de longues durées, à des températures comprises entre 150°C et 400°C, pour des applications structurales de l'aéronautique civile. Les travaux de thèse s'inscrivent dans un objectif de développement de matériaux thermostructuraux mis au point par un procédé industrialisable pour la production de pièces en série, respectueux de l'environnement et économiquement viable. Les procédés d'élaboration choisis sont ceux utilisés pour la mise en œuvre des CMO (Composites à Matrice Organique) thermodurcissables en moule fermé et par voie liquide. Les procédés les plus conventionnels ont été sélectionnés : l'injection par transfert de résine (RTM : Resin Transfer Molding) et l'infusion de résine sous vide (LRI : Liquid Resin Infusion). Les constituants des composites sont d'une part une matrice vitrocéramique, issue d'une résine dérivée d'un système géopolymérique, et d'autre part des renforts 2D et 3D en fibres de carbone. La viscosité d'une résine est la propriété principale qui conditionne sa mise en œuvre par les procédés d'élaboration par la voie liquide. La résine utilisée étant une suspension dont la viscosité est relativement élevée, la faisabilité de l'élaboration de composites par RTM ou LRI est a priori délicate. Une attention particulière a donc été portée à la rhéologie de la résine. Les résultats de cette étude ont permis d'optimiser d'importants paramètres procédés. L'étude s'est ensuite dirigée vers l'élaboration et la caractérisation des composites. L'impact du procédé de mise en œuvre sur la microstructure et sur les propriétés thermomécaniques des composites a été évalué. L'influence d'autres paramètres procédés, tels que le taux de dilution de la résine, la direction d'imprégnation du renfort et le différentiel de pression, a été étudiée."
"http://www.idref.fr/205732674/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205732674/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205732674/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/205732674/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
