"subject","predicate","object"
"http://www.idref.fr/149339291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/149339291/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172135528"
"http://www.idref.fr/149339291/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/703621"
"http://www.idref.fr/149339291/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000355876264"
"http://www.idref.fr/149339291/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2647-498X"
"http://www.idref.fr/149339291/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/149339291/birth"
"http://www.idref.fr/149339291/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sergent, Philippe (19..-....)"
"http://www.idref.fr/149339291/id","http://xmlns.com/foaf/0.1/name","Philippe Sergent"
"http://www.idref.fr/149339291/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/149339291/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/149339291/id","http://isni.org/ontology#identifierValid","0000000355876264"
"http://www.idref.fr/149339291/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/149339291/id","http://xmlns.com/foaf/0.1/familyName","Sergent"
"http://www.idref.fr/149339291/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l'Université de Technologie de Compiègne, France (en 2010)"
"http://www.idref.fr/149339291/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/149339291/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2647-498X"
