"subject","predicate","object"
"http://www.sudoc.fr/046314326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046314326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046314326/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059805/id"
"http://www.sudoc.fr/046314326/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066974283/id"
"http://www.sudoc.fr/046314326/id","http://purl.org/dc/terms/bibliographicCitation","Trochu et Palikao  : extrait du discours du Genéral Trochu sur les événements de 1870-71  : lettre du Général comte de Palikao / Paris : Librairie des Bibliophiles , 1871"
"http://www.sudoc.fr/046314326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027348822/id"
"http://www.sudoc.fr/046314326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/066974283/id"
"http://www.sudoc.fr/046314326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518329/id"
"http://www.sudoc.fr/046314326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067059805/id"
"http://www.sudoc.fr/046314326/id","http://purl.org/dc/elements/1.1/date",1871
"http://www.sudoc.fr/046314326/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
