"subject","predicate","object"
"http://www.sudoc.fr/014041154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/014041154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014041154/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/014041154/id","http://purl.org/dc/terms/bibliographicCitation","Gentleman Jim  / réal. Raoul Walsh  ; scénario Vincent Lawrence, Horace Mac Coy  ; musique Heinz Roemheld  ; avec Errol Flynn, Alexis Smith, Jack Carson, Alan Hale ...[et al.] / Paris : Warner Bros , 1990"
"http://www.sudoc.fr/014041154/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027192296/id"
"http://www.sudoc.fr/014041154/id","http://id.loc.gov/vocabulary/relators/prf","http://www.idref.fr/026867702/id"
"http://www.sudoc.fr/014041154/id","http://id.loc.gov/vocabulary/relators/prf","http://www.idref.fr/055738834/id"
"http://www.sudoc.fr/014041154/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/079366295/id"
"http://www.sudoc.fr/014041154/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/014041154/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
