"subject","predicate","object"
"http://www.sudoc.fr/24892057X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24892057X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24892057X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089313623/id"
"http://www.sudoc.fr/24892057X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/183676858/id"
"http://www.sudoc.fr/24892057X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/245282599/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/bibliographicCitation","Random graphs in evolution  / François Bienvenu  ; sous la direction de Amaury Lambert /  , 2019"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029339162/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340554/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031719368/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233863/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296539/id"
"http://www.sudoc.fr/24892057X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/24892057X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111763665/id"
"http://www.sudoc.fr/24892057X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/139786163/id"
"http://www.sudoc.fr/24892057X/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/24892057X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/182509141/id"
"http://www.sudoc.fr/24892057X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/248917749/id"
"http://www.sudoc.fr/24892057X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019SORUS180/id"
"http://www.sudoc.fr/24892057X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/24892057X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/235620025/id"
"http://www.sudoc.fr/24892057X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/137156308/id"
