"subject","predicate","object"
"http://www.sudoc.fr/201429551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/201429551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/201429551/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201429837/id"
"http://www.sudoc.fr/201429551/id","http://purl.org/dc/terms/bibliographicCitation","Kolonisatorische und wirtschaftliche Tätigkeit eines deutschen Zisterzienserklosters im XII. und XIII. Jahrhundert  / von Hans Muggenthaler / München : Hugo Schmidt Verlag , 1924"
"http://www.sudoc.fr/201429551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078612365/id"
"http://www.sudoc.fr/201429551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026416115/id"
"http://www.sudoc.fr/201429551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260445/id"
"http://www.sudoc.fr/201429551/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/201429551/id","http://purl.org/dc/elements/1.1/date",1924
"http://www.sudoc.fr/201429551/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
