"subject","predicate","object"
"http://www.idref.fr/027321142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027321142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027321142/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027662764/id"
"http://www.idref.fr/027321142/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032392796/id"
"http://www.idref.fr/027321142/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/086878360/id"
"http://www.idref.fr/027321142/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034106375/id"
"http://www.idref.fr/027321142/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938887h"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#notation","740"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#altLabel","Livres pour enfants illustrés"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants -- Livres illustrés"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#altLabel","Albums pour enfants"
"http://www.idref.fr/027321142/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938887
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#prefLabel","Livres illustrés pour enfants"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02732091X/id"
"http://www.idref.fr/027321142/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/175289638/id"
