"subject","predicate","object"
"http://www.idref.fr/027441830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/174502192/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167193635/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034328734/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027231054/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027446670/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027435040/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028042794/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027366642/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/164859799/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031780415/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035620862/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077074505/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030705452/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027584038/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028239806/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/27044713X/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034261249/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027823245/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/152730907/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050614088/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/175289417/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03095164X/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050124277/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027529088/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11948240d"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Radjahs"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Souverains"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Rois"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Royauté"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Princes (monarques)"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Monarques"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Rajas"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Rajahs"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#altLabel","Dynastes"
"http://www.idref.fr/027441830/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11948240
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rois et souverains"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/059304146/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027683249/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034065717/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027547469/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050220829/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050615637/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027528928/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027517527/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050581767/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050577298/id"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027441830/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027428338/id"
