"subject","predicate","object"
"http://www.idref.fr/027008517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027008517/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403994/id"
"http://www.idref.fr/027008517/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/134117360/id"
"http://www.idref.fr/027008517/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121024552"
"http://www.idref.fr/027008517/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11914467d#foaf:Person"
"http://www.idref.fr/027008517/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76319636"
"http://www.idref.fr/027008517/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027008517/birth"
"http://www.idref.fr/027008517/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11914467
"http://www.idref.fr/027008517/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marconis, Robert (1945-....)"
"http://www.idref.fr/027008517/id","http://xmlns.com/foaf/0.1/name","Robert Marconis"
"http://www.idref.fr/027008517/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027008517/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027008517/id","http://isni.org/ontology#identifierValid","0000000121024552"
"http://www.idref.fr/027008517/id","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://www.idref.fr/027008517/id","http://xmlns.com/foaf/0.1/familyName","Marconis"
"http://www.idref.fr/027008517/id","http://rdaregistry.info/Elements/u/P60492","Professeur émérite à l'Université Toulouse-Jean Jaurès et membre du Laboratoire interdisciplinaire Solidarités, sociétés, territoires (en 2022)"
"http://www.idref.fr/027008517/id","http://rdaregistry.info/Elements/u/P60492","Docteur en géographie. Chercheur au Centre interdisciplinaire d'études urbaines, Toulouse (en 1989)"
"http://www.idref.fr/027008517/id","http://xmlns.com/foaf/0.1/gender","male"
