"subject","predicate","object"
"http://www.sudoc.fr/167595970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/167595970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/167595970/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026955857/id"
"http://www.sudoc.fr/167595970/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074529714/id"
"http://www.sudoc.fr/167595970/id","http://purl.org/dc/terms/bibliographicCitation","Organisation et stratégie des banques islamiques  / Hicham Afra  ; sous la direction de Hubert de La Bruslerie / Grenoble : Atelier national de reproduction des thèses , 1993"
"http://www.sudoc.fr/167595970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793265/id"
"http://www.sudoc.fr/167595970/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/167595970/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640463X/id"
"http://www.sudoc.fr/167595970/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/167595970/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218605234/id"
"http://www.sudoc.fr/167595970/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
