"subject","predicate","object"
"http://www.sudoc.fr/080761542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080761542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080761542/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb391905121"
"http://www.sudoc.fr/080761542/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026367424/id"
"http://www.sudoc.fr/080761542/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.sudoc.fr/080761542/id","http://purl.org/dc/terms/bibliographicCitation","Prévenir le risque légionellose dans les tours aéroréfrigérantes  / COSTIC, Comité scientifique et technique des industries climatiques  ; Gaz de France, CEGIBAT  ; réd. par Cédric Beaumont et Christian Feldmann  ; avec la participation de Marie-Josèphe Lagogue et Marie Pouponneau / Saint-Rémy-lès-Chevreuse : SEDIT , 2004"
"http://www.sudoc.fr/080761542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363872/id"
"http://www.sudoc.fr/080761542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027786374/id"
"http://www.sudoc.fr/080761542/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028002466/id"
"http://www.sudoc.fr/080761542/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/080780180/id"
"http://www.sudoc.fr/080761542/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/079562248/id"
"http://www.sudoc.fr/080761542/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/080761542/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204981468/id"
"http://www.sudoc.fr/080761542/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
