"subject","predicate","object"
"http://www.idref.fr/033153604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033153604/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027883264/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031698921/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031359299/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124049179"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/033153604/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12404917
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fusion (chimie physique)"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027831728/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031067980/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050814230/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053513851/id"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033153604/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027373460/id"
