"subject","predicate","object"
"http://www.idref.fr/027595897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027595897/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028681142/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11960188m"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#altLabel","Mode (linguistique)"
"http://www.idref.fr/027595897/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11960188
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#prefLabel","Modalité (linguistique)"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027785491/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/177357509/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027797805/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/137956169/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/227858581/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/073379069/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028196082/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027245217/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219100/id"
"http://www.idref.fr/027595897/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028992199/id"
