"subject","predicate","object"
"http://www.idref.fr/219965072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219965072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219965072/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124668429/id"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/subject","Médias et culture"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/subject","Journalisme -- Aspect politique"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/subject","Presse -- Concentration"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/subject","Journalisme"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/subject","Médias et politique"
"http://www.idref.fr/219965072/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le monde libre"
"http://www.idref.fr/219965072/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219965072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034796959/id"
"http://www.idref.fr/219965072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435547/id"
"http://www.idref.fr/219965072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238717/id"
"http://www.idref.fr/219965072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614719/id"
"http://www.idref.fr/219965072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344401/id"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/title","Le monde libre"
"http://www.idref.fr/219965072/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219965072/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219965072/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/219965072/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
