"subject","predicate","object"
"http://www.idref.fr/027426696/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027426696/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027279200/id"
"http://www.idref.fr/027426696/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032594720/id"
"http://www.idref.fr/027426696/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032568320/id"
"http://www.idref.fr/027426696/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029206596/id"
"http://www.idref.fr/027426696/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947064m"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#altLabel","DSDP (océanographie)"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#altLabel","Forage des grands fonds océaniques, Projet de"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#altLabel","Forage sous-marin, Projet de"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#altLabel","Projet de forage sous-marin"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#altLabel","Projet de forage des grands fonds océaniques"
"http://www.idref.fr/027426696/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947064
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#prefLabel","Deep Sea Drilling Project"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027227995/id"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027243915/id"
"http://www.idref.fr/027426696/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027673456/id"
