"subject","predicate","object"
"http://www.idref.fr/077215303/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077215303/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000012094746"
"http://www.idref.fr/077215303/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47074794"
"http://www.idref.fr/077215303/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/4971"
"http://www.idref.fr/077215303/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15534740g#foaf:Person"
"http://www.idref.fr/077215303/id","http://www.w3.org/2004/02/skos/core#altLabel","Marteau-Petit, Mireille"
"http://www.idref.fr/077215303/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077215303/birth"
"http://www.idref.fr/077215303/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15534740
"http://www.idref.fr/077215303/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marteau-Lamarche, Mireille (19..-.... ; juriste)"
"http://www.idref.fr/077215303/id","http://xmlns.com/foaf/0.1/name","Mireille Marteau-Lamarche"
"http://www.idref.fr/077215303/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/077215303/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/077215303/id","http://isni.org/ontology#identifierValid","0000000012094746"
"http://www.idref.fr/077215303/id","http://xmlns.com/foaf/0.1/givenName","Mireille"
"http://www.idref.fr/077215303/id","http://xmlns.com/foaf/0.1/familyName","Marteau-Lamarche"
"http://www.idref.fr/077215303/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à La Réunion - Faculté de droit, membre du laboratoire Centre de Recherche Juridique (CRJ) (en 2018)"
"http://www.idref.fr/077215303/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à La Réunion - Faculté de droit, membre du laboratoire Centre de Recherche Juridique (CRJ) (en 2022)"
"http://www.idref.fr/077215303/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une these de droit à l'Université Panthéon-Assas en 1992"
"http://www.idref.fr/077215303/id","http://www.w3.org/2004/02/skos/core#note","Juriste."
"http://www.idref.fr/077215303/id","http://xmlns.com/foaf/0.1/gender","female"
