"subject","predicate","object"
"http://www.idref.fr/069182892/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069182892/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Daniel_Woodrell"
"http://www.idref.fr/069182892/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118775160"
"http://www.idref.fr/069182892/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12743432x#foaf:Person"
"http://www.idref.fr/069182892/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69055692"
"http://www.idref.fr/069182892/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069182892/birth"
"http://www.idref.fr/069182892/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12743432
"http://www.idref.fr/069182892/id","http://www.w3.org/2004/02/skos/core#prefLabel","Woodrell, Daniel (1953-....)"
"http://www.idref.fr/069182892/id","http://xmlns.com/foaf/0.1/name","Daniel Woodrell"
"http://www.idref.fr/069182892/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/069182892/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/069182892/id","http://isni.org/ontology#identifierValid","0000000118775160"
"http://www.idref.fr/069182892/id","http://xmlns.com/foaf/0.1/givenName","Daniel"
"http://www.idref.fr/069182892/id","http://xmlns.com/foaf/0.1/familyName","Woodrell"
"http://www.idref.fr/069182892/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance : Springfield (MO ; USA)."
"http://www.idref.fr/069182892/id","http://rdaregistry.info/Elements/u/P60492","Romancier. Collabore à différents journaux dont le \""New York Times\"" et le \""Washington Post\"""
"http://www.idref.fr/069182892/id","http://xmlns.com/foaf/0.1/gender","male"
