"subject","predicate","object"
"http://www.sudoc.fr/014681137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014681137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014681137/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126498/id"
"http://www.sudoc.fr/014681137/id","http://purl.org/dc/terms/bibliographicCitation","A thousand days  : John F. Kennedy in the White House  / Arthur M. Schlesinger, Jr. / Boston : Houghton Mifflin Company , 1965"
"http://www.sudoc.fr/014681137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028681428/id"
"http://www.sudoc.fr/014681137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028982185/id"
"http://www.sudoc.fr/014681137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317390/id"
"http://www.sudoc.fr/014681137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/014681137/id","http://purl.org/dc/elements/1.1/date",1965
"http://www.sudoc.fr/014681137/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207570299/id"
"http://www.sudoc.fr/014681137/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
