"subject","predicate","object"
"http://www.idref.fr/169002896/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/169002896/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/christine-breandon#foaf:Person"
"http://www.idref.fr/169002896/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307501000"
"http://www.idref.fr/169002896/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/169002896/birth"
"http://www.idref.fr/169002896/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bréandon, Christine (1964-....)"
"http://www.idref.fr/169002896/id","http://xmlns.com/foaf/0.1/name","Christine Bréandon"
"http://www.idref.fr/169002896/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/169002896/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/169002896/id","http://xmlns.com/foaf/0.1/givenName","Christine"
"http://www.idref.fr/169002896/id","http://xmlns.com/foaf/0.1/familyName","Bréandon"
"http://www.idref.fr/169002896/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Sciences de l'Information et de la Communication (Toulon, Laboratoire I3M, 2012)"
"http://www.idref.fr/169002896/id","http://xmlns.com/foaf/0.1/gender","female"
