"subject","predicate","object"
"http://www.sudoc.fr/195655672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195655672/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195655672/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029531039/id"
"http://www.sudoc.fr/195655672/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195655710/id"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/terms/bibliographicCitation","Cultivating the state  : cash crop agriculture, irrigation, and the geography of authority in colonial southern Egypt, 1868-1931  / Jennifer Leslee Derr  ; [principal advisor Joel Beinin]/ [Reproduction en fac-similé] / Ann Arbor, MI : UMI , 2009"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744175/id"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235300/id"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269892/id"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027474445/id"
"http://www.sudoc.fr/195655672/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026637251/id"
"http://www.sudoc.fr/195655672/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/195655672/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
