"subject","predicate","object"
"http://www.sudoc.fr/026090821/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/026090821/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/026090821/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34761817j"
"http://www.sudoc.fr/026090821/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026599031/id"
"http://www.sudoc.fr/026090821/id","http://purl.org/dc/terms/bibliographicCitation","Eléments pour l'histoire de l'éducation populaire  : actes des Journées d'études sur l'histoire de l'éducation populaire organisées par l'Institut national d'éducation populaire les 28-29-30 avril 1975  / la réalisation de ce document a été assurée par Geneviève Poujol / Marly-le-Roi : I.N.E.P. , 1976"
"http://www.sudoc.fr/026090821/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/026090821/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710343/id"
"http://www.sudoc.fr/026090821/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/02708079X/id"
"http://www.sudoc.fr/026090821/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026538431/id"
"http://www.sudoc.fr/026090821/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/026090821/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
