"subject","predicate","object"
"http://www.sudoc.fr/018270670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/018270670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/018270670/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028271769/id"
"http://www.sudoc.fr/018270670/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028444787/id"
"http://www.sudoc.fr/018270670/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057607834/id"
"http://www.sudoc.fr/018270670/id","http://purl.org/dc/terms/bibliographicCitation","La reine Louise-Marie, élève de Redouté  / Nathalie Lejeune et Nathalie Nyst / Bruxelles : Crédit Communal , c1991"
"http://www.sudoc.fr/018270670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219887/id"
"http://www.sudoc.fr/018270670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027092488/id"
"http://www.sudoc.fr/018270670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029528305/id"
"http://www.sudoc.fr/018270670/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/018270670/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
