"subject","predicate","object"
"http://www.sudoc.fr/175643180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/175643180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/175643180/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083826483/id"
"http://www.sudoc.fr/175643180/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08393507X/id"
"http://www.sudoc.fr/175643180/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083934758/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/bibliographicCitation","Formation de structures de grains dans des alliages à solidification dendritique  [Ressource électronique]  : modélisation couplée automates cellulaires et éléments finis  / Gildas Guillemot  ; sous la direction de Hervé Combeau  ; co-directeur de thèse Charles-André Gandin / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034940871/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315363/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029927471/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883264/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032400454/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463576/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/175643180/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/175643180/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/175643180/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213993996/id"
"http://www.sudoc.fr/175643180/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
