"subject","predicate","object"
"http://www.sudoc.fr/097413429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/097413429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097413429/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/097410276/id"
"http://www.sudoc.fr/097413429/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061049735/id"
"http://www.sudoc.fr/097413429/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/097410934/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/bibliographicCitation","Implication des interactions homéostasie calcique - métabolisme mitochondrial dans les mécanismes physiopathologiques musculaires  : exemple de la myotoxicité des statines et de l'insulinorésistance  / Pascal Sirvent  ; [sous la direction de] Alain Lacampagne [et] Éric Raynaud / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040743594/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339637/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071991X/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040700666/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726045/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030313562/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027619109/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04067522X/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040836517/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040741613/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313646/id"
"http://www.sudoc.fr/097413429/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/097413429/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/097413429/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/028716485/id"
"http://www.sudoc.fr/097413429/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247751162/id"
"http://www.sudoc.fr/097413429/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
