"subject","predicate","object"
"http://www.sudoc.fr/041554957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041554957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041554957/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/041554957/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085609102/id"
"http://www.sudoc.fr/041554957/id","http://purl.org/dc/terms/bibliographicCitation","Bail rural et usufruit  : contribution à l'étude des droits réels immobiliers  / Christian Jubault  ; sous la direction de Jacques Foyer / 1994"
"http://www.sudoc.fr/041554957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465675/id"
"http://www.sudoc.fr/041554957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029789168/id"
"http://www.sudoc.fr/041554957/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041554957/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/041554957/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205555748/id"
"http://www.sudoc.fr/041554957/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
